﻿Nombre y Apellido;Puesto Institucional ;Duración de comisión ;Entidad;Tiempo de licencia;Tipo de licencia ;;;;;;;;;;;;
GUZMAN ANDRADE STEPHANIE MICHELLE;SERVIDOR PUBLICO 5;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;8;VACACIONES;;;;;;;;;;;;
CALLE PARRALES FELIX FRANCISCO;SERVIDOR PUBLICO DE APOYO 3;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;15;VACACIONES;;;;;;;;;;;;
PARRAGA ZAMBRANO MARTHA PAOLA;SERVIDOR PUBLICO 4;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;15;VACACIONES;;;;;;;;;;;;
MEJIA MARTINEZ JUAN GABRIEL;SERVIDOR PUBLICO 1;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;15;VACACIONES;;;;;;;;;;;;
ESPAÑA PINEDA EFREN STALIN;SERVIDOR PUBLICO 1;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;15;VACACIONES;;;;;;;;;;;;
GUEVARA PANTOJA RAUL ALEJANDRO;SERVIDOR PUBLICO 2;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;15;VACACIONES;;;;;;;;;;;;
AGUILAR CARVAJAL ANGEL JESUS;SERVIDOR PUBLICO DE APOYO 4;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;15;VACACIONES;;;;;;;;;;;;
SARITAMA LUZURIAGA DAVID JOSE;NIVEL JERARQUICO SUPERIOR 2 DEC. 601;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;5;VACACIONES;;;;;;;;;;;;
BURBANO RODRIGUEZ VICTOR NICOLAS;SERVIDOR PUBLICO DE SERVICIOS 1;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;30;VACACIONES;;;;;;;;;;;;
MORALES BUESTAN IVAN FRANCISCO;SERVIDOR PUBLICO 1;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;15;VACACIONES;;;;;;;;;;;;
AMAT SANCHEZ RICARDO ARTURO;SERVIDOR PUBLICO DE APOYO 4;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;7;VACACIONES;;;;;;;;;;;;
YEROVI PEREZ CARLOS ANDRES;SERVIDOR PUBLICO 1;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;15;VACACIONES;;;;;;;;;;;;
MEJIA ROSALES JORGE ANIBAL;SERVIDOR PUBLICO 4;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;15;VACACIONES;;;;;;;;;;;;
LOPEZ TOALA ADRIANA CRISTINA;SERVIDOR PUBLICO 2;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;15;VACACIONES;;;;;;;;;;;;
CASTILLO FIGUEROA JOSE MODESTO;SERVIDOR PUBLICO DE APOYO 4;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;15;VACACIONES;;;;;;;;;;;;
CORONEL LOMBEIDA CARLOS ALEJANDRO;SERVIDOR PUBLICO DE APOYO 4;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;5;VACACIONES;;;;;;;;;;;;
CONTRERAS TEJADA VERONICA PATRICIA;SERVIDOR PUBLICO 1;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;15;VACACIONES;;;;;;;;;;;;
RUIZ MANTILLA RITA VERONICA;SERVIDOR PUBLICO 1;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;15;VACACIONES;;;;;;;;;;;;
