﻿TIPO;DESCRIPCIÓN DE REGULACIÓN;ENLACE A REGULACIÓN
Norma Suprema;Constitución de la República del Ecuador;Constitucion-de-la-Republica-del-Ecuador.pdf (atencionintegral.gob.ec)
Códigos;Código Orgánico Administrativo;COdigo-Organico-Administrativo.pdf (atencionintegral.gob.ec)
;Código Orgánico de las Entidades de Seguridad Ciudadana y Orden Público;COESCOP.pdf (atencionintegral.gob.ec)
;Código Orgánico Integral Penal;Codigo-Organico-Integral-Penal.pdf (atencionintegral.gob.ec)
;Código Orgánico de Organización Territorial, Autonomía y Descentralización;COOTAD.pdf (atencionintegral.gob.ec)
;Còdigo de la Niñez y Adolescencia;Codigo-de-la-Ninez-y-Adolescencia.pdf (atencionintegral.gob.ec)
Leyes Orgánicas ;Ley Orgánica de Servicio Público (LOSEP);LOSEP.pdf (atencionintegral.gob.ec)
;Ley Orgánica de Garantías Jurisdiccionales y Control Constitucional (LOGJCC);LEY ORGÁNICA DE GARANTÍAS JURISDICCIONALES Y CONTROL CONSTITUCIONAL (atencionintegral.gob.ec)
;Ley Orgánica del Sistema Nacional de Contratación Pública (LOSNCP);LEY ORGÁNICA DEL SISTEMA NACIONAL DE CONTRATACIÓN PÚBLICA (atencionintegral.gob.ec)
;Ley Orgánica del Consejo de Participación Ciudadana y Control Social (CPCCS);LEY ORGÁNICA DEL CONSEJO DE PARTICIPACIÓN CIUDADANA Y CONTROL SOCIAL (atencionintegral.gob.ec)
;Ley Orgánica de Transparencia y Acceso a la Información Pública (LOTAIP);LOTAIP.pdf (atencionintegral.gob.ec)
;Ley Orgánica de la Contraloría General del Estado;LOCGE.pdf (atencionintegral.gob.ec)
;Ley Organica que Regula el Uso Legitimo de la Fuerza;ley-Organica-que-Regula-el-Uso-Legimo-de-la-Fuerza.pdf (atencionintegral.gob.ec)
;Ley Orgánica Reformatoria A Varios Cuerpos Legales Para ElFortalecimiento De Las Capacidades Institucionales Y La Seguridad Integral;Ley-Organica-Reformatoria-a-Varios-Cuerpos-Legales-para-el-Fortalecimiento-de-las-Capacidades-Institucionales-y-la-Seguridad-Integral.pdf (atencionintegral.gob.ec)
Leyes Ordinarias;Ley de Recursos Hídricos y Aprovechamiento del Agua;LEY-DE-AGUAS.pdf (atencionintegral.gob.ec)
;Ley de Seguridad Pública y del Estado;LEY-DE-SEGURIDAD-PUBLICA.pdf (atencionintegral.gob.ec)
Reglamento;Reglamento de Sistema de rehabilitación Social;Reglamento-del-Sistema-de-rehabilitacion-Social-.pdf (atencionintegral.gob.ec)
;Reglamento a la Ley Orgánica de Servicio Público (LOSEP);17.-Reglamento-LOSEP.pdf (atencionintegral.gob.ec)
;Reglamento a la Ley Orgánica de Garantías Jurisdiccionales y Control Constitucional (LOGJCC);atencionintegral.gob.ec/wp-content/uploads/2020/02/Reglamento-a-la-Ley-Orgánica-de-Garantías-Jurisdiccionales-y-Control-Constitucional-LOGJCC-1.pdf
;Reglamento General a la Ley Orgánica del Sistema Nacional de Contratación Pública (LOSNCP);Reglamento-a-la-Ley-Orgánica-de-Garantías-Jurisdiccionales-y-Control-Constitucional-LOGJCC-1.pdf (atencionintegral.gob.ec)
;Reglamento General a la Ley Orgánica de Transparencia y Acceso a la Información Pública (LOTAIP);15.-Reglamento-General-LOTAIP.pdf (atencionintegral.gob.ec)
;Reglamento a La Ley Orgánica Que Regula El Uso Legítimo De La Fuerza;Reglamento-de-Ley-Organica-que-Regula-el-Uso-Legitimo-de-la-Fuerza.pdf (atencionintegral.gob.ec)
;Reglamento General del Cuerpo de Seguridad y Vigilancia Penitenciaria;Reglamento-del-Cuerpo-de-Seguridad-y-Vigilancia-Penitenciaria.pdf (atencionintegral.gob.ec)
;Reglamento de Selección y Vinculación de Aspirantes al Cuerpo de Seguridad y Vigilancia Penitenciaria;Reglamento-de-Seleccon-y-Vinculacion-de-Aspirantes-al-Cuerpo-de-Seguridad-y-Vigilancia-Penitenciaria.pdf (atencionintegral.gob.ec)
Decretos Ejecutivos;Reglamento de la Ley Orgánica de la Contraloría General del Estado;REGLAMENTO-LEY-ORGANICA-CGE.pdf (atencionintegral.gob.ec)
;Los Decretos Ejecutivos relacionados con la institución se redireccionarán al sitio web donde se encuentran alojados.;minka.presidencia.gob.ec/portal/usuarios_externos.jsf
;Estatuto de Régimen Jurídico de la Administración de la Función Ejecutiva;ERJAFE.pdf (atencionintegral.gob.ec)
;Estatuto Orgánico del Servicio Nacional de Atención Integral a Personas Adultas Privadas de la Libertad y a Adolescentes Infractores;ESTATUTO_ORGANICO_DEL_SERVICIO_NACIONAL_.pdf (atencionintegral.gob.ec)
Normativa Interna ;Código de Etica del SNAI;Codigo-de-Etica-del-SNAI.pdf (atencionintegral.gob.ec)
Regulaciones y procedimientos internos ;;
