﻿Nombres y Apellidos ;Puesto institucional;Asunto;Fecha de la reunión;Descripción de la reunión;Duración de la reunión;Modalidad;Persona/as externa;Institución externa;Enlace para descargar el registro de asistencia de las personas que participaron en las reuniones según el detalle de fecha
Mayra Gaibor Verdezoto;Técnico Laboral de Reinserción - Dirección ;Recorrido al Parque Urbano Cumanda ;8-mar-24;Busqueda de espacios para la realización de actividades en los ejes, cultural, deportivo;2 horas;PRESENCIAL ;Diana Dudi, Esequiel Segura, Rommel Sandoval ;Parque Urbano Cumanda;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/PARQUE-URBANO.pdf
Jeyson Quintana Garcia;Analista Jurídico de Reinserción y Apoyo a Liberados;Capacitación Digital ;20-mar-24;Capacitaciones en plataforma digital sobre varios temas ;60 minutos;PRESENCIAL ;Francisco Flores, Sofia Heredia;MINTEL;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/MINTEL.pdf
Damian Cosme Parrales ;Director de Penas No Privativas de Libertad ;Convocatoria realización de planificación inter institucional SNAI-MINEDUC.;21-mar-24;Planificación de retorno actividades por parte de servidores del MINEDUC;2 horas;PRESENCIAL ;Sofia León, Karla Guerrero;MINEDUC;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/MINEDUC.pdf
Mayra Guamán Garzón;Técnico Laboral de Reinserción - Dirección ;Coordinación de talleres con la UDLA población en proceso de reisnerción Quito;21-mar-24;Coordinación para talleres de adultos mayores y para el resto de la población ;60 minutos;PRESENCIAL ;Mariana Carrera, Rosana Morales, Miriam Granja;Docentes de la UDLA- Carrera enfermería;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/UDLA.pdf
Mayra Guamán Garzón;Técnico Laboral de Reinserción - Dirección ;Data de la población Adulto mayor;22-mar-24;Sistema Integrado de Información sobre la situación de las personas adultas mayores;60 minutos;PRESENCIAL ;Karen Santamaría, Paola Pinos;MIES- Adulto mayor;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/MIES.pdf
Mayra Guamán Garzón;Técnico Laboral de Reinserción - Dirección ;Coordinar lineamientos en cumplimiento de la normativa legal ;22-mar-24;Continuidad médica población en proceso de reinserción social;65 minutos;PRESENCIAL ;Carina Pavón Baez, Gabriel Villavicencio;MSP;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/MSP.pdf
Jeniffer Calahorrano Lucio;Especialista de Penas No Privativas de Libertad;Coordinar lineamientos en cumplimiento de la normativa legal ;22-mar-24;Continuidad médica población en proceso de penas no privativas de libertad;65 minutos;PRESENCIAL ;Carina Pavón Baez, Gabriel Villavicencio;MSP;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/MSP.pdf
Gral. Luis Zaldumbide;Director General ;"Reunion 
NATLAW";5-mar-24;Reunión con autoridades NATLAW;1 hora;PRESENCIAL ;"Dr. Fausto Alvarado
 (NATLAW)";NATLAW;NO DISPONIBLE
Gral. Luis Zaldumbide;Director General ;"Conferencia de consenso
EURESP";6-mar-24;"Conferencia de consenso
EURESP";2 hora;PRESENCIAL ;Delegacion EURESP;EURESP;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/agenda_conferencia_consenso_esp_vf-dia-1.pdf
